﻿etablissement.code;dateDebut;dateFin;equipe.standard.questions;Nom equipe;Note;Periode;question_Id;questions_Commentaire;questions_evalId;questions_libelle;questions_Reponse;Standard
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Performance et projets;3;KM 0;5E1GHbw6fb;;3UC5H2OE4m;Les éléments identifiés sont repris sur le tableau de management visuel de l’équipe.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Performance et projets;3;KM 0;cOVueJunYg;;3UC5H2OE4m;Les écarts sont à faire corriger immédiatement si possibles ou prioriser avec 3 actions maximum à court terme.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Performance et projets;3;KM 0;iJaBDCXgMr;;3UC5H2OE4m;Une bonne pratique (au moins) est relevée systématiquement.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Performance et projets;3;KM 0;nG9gDTAM5s;;3UC5H2OE4m;A l’issue de la tournée terrain un débriefing est fait avec tous les observateurs et les acteurs de la tournée terrain.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Performance et projets;3;KM 0;PLCoE6JVi8;;3UC5H2OE4m;Les tournées terrain commencent par contact/rappel sécurité adapté au contexte.;TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Performance et projets;3;KM 0;pLFwvkW95O;;3UC5H2OE4m;La tournée terrain est préparée et tient compte des éléments notamment présents dans le management visuel.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Performance et projets;3;KM 0;voe4rSP7MM;;3UC5H2OE4m;La tournée terrain se concentre sur l’observation et l’échange (savoir voir / savoir dire);FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Performance et projets;3;KM 0;xQbyRfWfgg;;3UC5H2OE4m;Les observateurs participants à la tournée terrain sont exemplaires (sécurité, règles sanitaires, …);TRUE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Performance et projets;3;KM 0;ygBido99s6;;3UC5H2OE4m;Les éléments identifiés font l’objet d’un relevé et sont traités dans les bonnes instances.;FALSE;Tournée Terrain
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Performance et projets;3;KM 0;ZyH7qWsSAX;;3UC5H2OE4m;La tournée terrain est planifiée et ritualisée par le manager.;FALSE;Tournée Terrain
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;7;KM 0;BePXPJebdz;;3XbMbDwMpJ;Le point 5’ et son management visuel sont préparés en amont de chaque point.;FALSE;Point 5 mins
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;7;KM 0;DOTUa6ayCs;;3XbMbDwMpJ;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;7;KM 0;I3zrHhuDBm;;3XbMbDwMpJ;Le point 5’ dure 15 mn max si qtidien / 30 mn max si hebdo.;TRUE;Point 5 mins
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;7;KM 0;LzfSSoAOZF;;3XbMbDwMpJ;Le point 5' et son management visuel comportent les résultats de la période de travail précédente et la mise sous contrôle des tâches de la période de travail à venir.;TRUE;Point 5 mins
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;7;KM 0;mlwQn14Dkm;;3XbMbDwMpJ;Le point 5’ et son management visuel permettent l’identification des irritants et des problèmes, la prise de décision sur les moyens de les traiter et le suivi des actions.;TRUE;Point 5 mins
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;7;KM 0;Nm9RectGtr;;3XbMbDwMpJ;Le point 5’ est un rituel d’équipe (qtidien ou à minima hebdomadaire).;TRUE;Point 5 mins
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;7;KM 0;OklHrcB8dr;;3XbMbDwMpJ;Le point 5’ est animé même en l’absence du manager.;TRUE;Point 5 mins
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;7;KM 0;tOYKp1CvNq;;3XbMbDwMpJ;Le point 5’ et son management visuel mettent en avant les réussites de l’équipe.;FALSE;Point 5 mins
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;7;KM 0;x1ewkL023Z;;3XbMbDwMpJ;Le point 5’ s’appuie sur un management visuel et des moyens logistiques et techniques permettant la participation de tous, y compris ceux à distance.;FALSE;Point 5 mins
ISUD EST;10/08/2021 00:00;30/09/2021 00:00;;CODIR ISUD EST;7;KM 0;YhTLhUhnKa;;3XbMbDwMpJ;Le point 5’ commence par un point sécurité.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;8;KM 0;BePXPJebdz;;3Y9zu5VWyO;Le point 5’ et son management visuel sont préparés en amont de chaque point.;TRUE;Point 5 mins
 SUD EST;10/08/2021 00:00;30/09/2021 00:00;;Equipe CCR SUD EST 1;8;KM 0;DOTUa6ayCs;;3Y9zu5VWyO;Les indicateurs sont actionnables par l'équipe, adaptés à la fréquence du rituel : ils comportent un objectif, une tendance, un résultat vert si conforme, rouge si non conforme.;TRUE;Point 5 mins
